

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088811
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	3 Dover St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Jul 1860
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Age At Marriage	22
Status	Bachelor
Witnesses	William Bennett; Alice Bennett
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 14, Entry 27
Source	LDS Film 2147914
Witnessed By	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088811&Relationship=Witness_1
Witnessed By	Alice Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088811&Relationship=Witness_2
Married To	Margaret Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088811&Relationship=Bride



