

John Fendle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fendle
Gender	Male
Abode	Rose Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	18 Sep 1860
Register	Baptisms 1860 - 1861, Page 271, Entry 2164
Source	LDS Film 1656561
Parent Of	Joseph Fendle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256921&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256921&Relationship=2ndParent



