

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008118
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1800
Witnesses	Thos. Howard; Richd. Roberts; Mary Ann Roberts
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 85, Entry 256
Source	LDS Film 93839
Witnessed Marriage Of	William Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008118&Relationship=Groom
Witnessed Marriage Of	Sydney Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008118&Relationship=Bride



