

George Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104672
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buckley
Gender	Male
Abode	Peter St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1822, Page 268, Entry 706
Source	LDS Film 1656418
Parent Of	Mary Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104672&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104672&Relationship=2ndParent



