

George Bullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000216
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bullin
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1711
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 197, Entry 21
Source	LDS Film 1656376
Married To	Eliz. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000216&Relationship=Bride



