

William Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meadows
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1802
Date Of Child's Birth	29 Nov 1802
Register	Baptisms 1787 - 1810, Page 33, Entry 658
Source	LDS Film 1595373
Parent Of	Hannah Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056004&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056004&Relationship=2ndParent



