

Edward Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012757
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Floyd
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 20, Entry 29
Source	LDS Film 1656376
Parent Of	Eliza Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012757&Relationship=Deceased



