

William Wigham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wigham
Gender	Male
Abode	Atherton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1816
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1815 - 1816, Page 292, Entry 2334
Source	LDS Film 1656378
Parent Of	Mary Wigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089681&Relationship=2ndParent



