

Joseph Anthony	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248083
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Anthony
Gender	Male
Abode	Paget St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1859
Register	Baptisms 1858 - 1859, Page 375, Entry 2998
Source	LDS Film 1656561
Parent Of	William McDonald Anthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248083&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248083&Relationship=2ndParent



