

John Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel Lane, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Sep 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 126, Entry 1009
Source	LDS Film 1468980
Parent	William Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425446&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425446&Relationship=2ndParent



