

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043384
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Gildart street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Nov 1790
Date Of Death	21 Nov 1790
Age At Death	1 mth 8 days
Age At Death (Days)	8
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 90, Entry 236
Source	LDS Film 93833
Parent	Robert Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043384&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043384&Relationship=2ndParent



