

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Abode	St. Pauls Square
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Feb 1800
Occupation (As Documented)	Dock Master
Occupation (Standardised)	Dock Master
Date Of Spouse's Death	16 Feb 1800
Register	Burials 1800 - 1801, Page 22, Entry 49
Source	LDS Film 93833
Married To	Jane Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050095&Relationship=Deceased



