

Joseph Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164195
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Duke
Gender	Male
Abode	Eldon St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 23, Entry 179
Source	LDS Film 1656423
Parent Of	William James Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164195&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164195&Relationship=2ndParent



