

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114524
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Smithfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 74, Entry 587
Source	LDS Film 1656419
Parent	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114524&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114524&Relationship=2ndParent



