

Samuel Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035778
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cole
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1837
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Geo. Smith; John Ashbrook
Marriage Type	Banns
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 287, Entry 2004
Source	LDS Film 93843
Witnessed By	Geo. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035778&Relationship=Witness_1
Witnessed By	John Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035778&Relationship=Witness_2
Married To	Mary Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035778&Relationship=Bride



