

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Drury lane
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 May 1793
Register	Burials 1793, Page 102, Entry 96
Source	LDS Film 93833
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045320&Relationship=Deceased
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045320&Relationship=2ndParent



