

Susanna Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120931
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Murray
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duncan St East
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1827
Register	Baptisms 1827, Entry 1087
Source	LDS Film 1068891
Parent Of	Martha Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120931&Relationship=Baptised
Married To	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120931&Relationship=1stParent



