

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1831
Witnesses	Ann Patterson, (X); John Perry
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Notes	With consent of William Garner, Father of the minor
Register	Marriages 1831 - 1833, Page 98, Entry 294
Source	LDS Film 93919
Witnessed Marriage Of	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027221&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027221&Relationship=Bride



