

My. Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114771
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Needham
Gender	Unknown
Abode	Scotland Rd.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Oct 1836
Notes	No Cery.
Register	Burials 1835 - 1837, Page 165, Entry 12126
Source	LDS Film 560881
Parent Of	William Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114771&Relationship=Deceased
Married To	Isaac Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114771&Relationship=1stParent



