

Thomas Parrott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021135
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parrott
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1824
Witnesses	Thos. Parrott; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 147, Entry 440
Source	LDS Film 93918
Witnessed Marriage Of	Robert Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021135&Relationship=Groom
Witnessed Marriage Of	Ruth Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021135&Relationship=Bride



