

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425369
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Apr 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 116, Entry 929
Source	LDS Film 1468980
Parent	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425369&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425369&Relationship=2ndParent



