

George Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110753
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Old Ropery
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 289, Entry 2301
Source	LDS Film 1656418
Parent	Edward Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110753&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110753&Relationship=2ndParent



