

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	8 Court Frederick Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1849
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	4 Mar 1849
Register	Baptisms 1826 - 1853, Page 257, Entry 2056
Source	LDS Film 1545923
Parent Of	Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295605&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295605&Relationship=2ndParent



