

Thomas Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Metcalf
Gender	Male
Abode	Haigh St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Mar 1857
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Age At Marriage	22
Status	Bachelor
Witnesses	Thomas Castle; Bridget Doyle, (X)
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 93, Entry 186
Source	LDS Film 2147914
Witnessed By	Thomas Castle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085023&Relationship=Witness_1
Witnessed By	Bridget Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085023&Relationship=Witness_2
Married To	Jane Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085023&Relationship=Bride



