

Henry Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084284
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fox
Gender	Male
Abode	Leander St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1856
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	minor
Status	Bachelor
Witnesses	Isaac Roberts; Mary Gardner, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 126, Entry 251
Source	LDS Film 1656679
Witnessed By	Isaac Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084284&Relationship=Witness_1
Witnessed By	Mary Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084284&Relationship=Witness_2
Married To	Emma Auty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084284&Relationship=Bride



