

Leonard Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118417
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Cheetham
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jan 1815
Witnesses	James Mosedall; Leonard Cheetham, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 159
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Rockner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118417&Relationship=Groom
Witnessed Marriage Of	Elizabeth Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118417&Relationship=Bride



