

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013788
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1775
Date Of Child's Birth	19 Dec 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 32
Source	LDS Film 1656377
Parent Of	Sarah Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013788&Relationship=Baptised



