

[unnamed] Phanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128123
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Phanton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Dec 1809
Date Of Death	2 Dec 1809
Age At Death	?
Notes	[Crease in page]
Source	LDS Film 1468980
Parent	Robert Phanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128123&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128123&Relationship=2ndParent



