

Nathaniel Linicar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010524
First Name (With Contractions)	Nattel.
First Name (Without Contractions)	Nathaniel
Surname	Linicar
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1751
Occupation (As Documented)	Cheesfactor
Occupation (Standardised)	Cheese Factor
Register	Burials 1749 - 1754, Page 143, Entry 11
Source	LDS Film 1656376
Parent Of	Nattel. Linicar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010524&Relationship=Deceased



