

Blanchadia Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097840
First Name (With Contractions)	Blanchadia
First Name (Without Contractions)	Blanchadia
Surname	Hill
Spouse's Occupation (As Documented)	Furrier
Spouse's Occupation (Standardised)	Furrier
Gender	Unknown
Abode	New Milk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1819
Register	Baptisms 1819 - 1820, Page 187, Entry 1496
Source	LDS film 1656418
Parent Of	Henry William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097840&Relationship=Baptised
Married To	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097840&Relationship=1stParent



