

William Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halliwell
Gender	Male
Abode	Old Dock - West side
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1825
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1825, Page 8, Entry 62
Source	LDS Film 1656419
Parent Of	Georgiana Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113999&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113999&Relationship=2ndParent



