

Anne Filcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293112
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Filcock
Spouse's Occupation (As Documented)	Shipkeeper
Spouse's Occupation (Standardised)	Ship Keeper
Gender	Female
Abode	New Gore Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1843
Register	Baptisms 1841 - 1892, Page 16, Entry 123
Source	LDS Film 2147909
Parent Of	Alice Filcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293112&Relationship=Baptised
Married To	Robert Filcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293112&Relationship=1stParent



