

John Slayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slayter
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1762
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 105, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Slayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015926&Relationship=Deceased



