

Henry Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046901
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Prescott
Gender	Male
Abode	Plumb street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1798
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	18 Feb 1798
Register	Baptisms 1797 - 1798, Page 51, Entry 280
Source	LDS Film 93833
Parent Of	Elizabeth Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046901&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046901&Relationship=2ndParent



