

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Abode	Blundell Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1804
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	26 Mar 1804
Register	Baptisms 1804, Page 215, Entry 403
Source	LFS Film 93833
Parent Of	John Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058370&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058370&Relationship=2ndParent



