

Robert William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081808
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Brew
Gender	Male
Abode	Back Queen Anne Street
Year	1844
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1844
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	Tho. MacGill Curate
Register	Burials 1844 from the Bishop's Transcripts, Page 16, Entry 467
Source	LDS Film 1068892



