

George Frazier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018646
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Frazier
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 14, Entry 8
Source	LDS Film 1656377
Parent Of	Geo. Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018646&Relationship=Deceased



