

Marget. Tootall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082854
First Name (With Contractions)	Marget.
First Name (Without Contractions)	Marget.
Surname	Tootall
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	John McMurray; Marget. Tootall
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 234, Entry 467
Source	LDS Film 1656678
Witnessed Marriage Of	George Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082854&Relationship=Groom
Witnessed Marriage Of	Rebecca McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082854&Relationship=Bride



