

John Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Nov 1814
Witnesses	Elizabeth Glover; John Threlfall
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 50, Entry 148
Source	LDS Film 1468980
Witnessed Marriage Of	James Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118406&Relationship=Groom
Witnessed Marriage Of	Jane Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118406&Relationship=Bride



