

Frederick Joseph Maybanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159808
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Joseph
Surname	Maybanks
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Devonshire Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 346, Entry 2765
Source	LDS Film 1656423
Parent	Henry Maybanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159808&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159808&Relationship=2ndParent



