

William Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011131
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Calland
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1767
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Oct 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 39
Source	LDS Film 1656376
Parent Of	Sally Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011131&Relationship=Baptised



