

Edmund Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193358
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Kendall
Gender	Male
Abode	Hope Place
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1848
Occupation (As Documented)	Perfumer
Occupation (Standardised)	Perfumer
Date Of Child's Birth	23 Apr 1839
Register	Baptisms 1847 - 1848, Page 224, Entry 1789
Source	LDS Film 93885
Parent Of	Edmund Claypole Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193358&Relationship=Baptised
Married To	Rosina Elizabeth Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193358&Relationship=2ndParent



