

Elizabeth Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042623
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellis
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Pemberton alley
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1789
Date Of Child's Death	3 Oct 1789
Register	Burials 1788 - 1790, Page 84, Entry 248
Source	LDS Film 93833
Parent Of	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042623&Relationship=Deceased
Married To	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042623&Relationship=1stParent



