

Jackson Joseph Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079944
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Middle or Other Names	Joseph
Surname	Carter
Gender	Male
Abode	Forrest Street, Toxteth
Year	1839
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Jul 1839
Age At Death	62 years
Age At Death (Years)	62
Burying Minister	Thos. Mac Gill Off. Minister
Register	Burials 1832 - 1854, Page 112, Entry 63
Source	LDS Film 1656376



