

Adam Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056040
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Elliott
Gender	Male
Year	1802 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1802
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	9 Feb 1802
Register	Baptisms 1797 - 1813, Page 8, Entry 1
Source	LDS Film 1656155
Parent Of	Maria Ann Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056040&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056040&Relationship=2ndParent



