

William Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Abode	Dale Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Jun 1813
Age At Death	3 years & 3 months
Age At Death (Months)	3
Age At Death (Years)	3
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 11, Entry 85
Source	LDS Film 1468980
Parent	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128885&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128885&Relationship=2ndParent



