

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075764
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jan 1842
Witnesses	Henry Bridgeman; James Bathgate
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 116, Entry 232
Source	LDS Film 2147913
Witnessed Marriage Of	Andrew Moir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075764&Relationship=Groom
Witnessed Marriage Of	Caroline Whitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075764&Relationship=Bride



