

James Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191054
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walsh
Parent's Occupation (As Documented)	Leather Dresser
Parent's Occupation (Standardised)	Leather Dresser
Gender	Male
Abode	Dale St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 393, Entry 3142
Source	LDS Film 93885
Parent	Matthew Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191054&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191054&Relationship=2ndParent



