

Elizabeth Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126855
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Cable St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1828
Register	Baptisms 1827 - 1828, Page 303, Entry 2424
Source	LDS Film 1656419
Parent Of	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126855&Relationship=Baptised
Married To	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126855&Relationship=1stParent



