

Thomas Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackburn
Parent's Occupation (As Documented)	Floor Cloth Painter
Parent's Occupation (Standardised)	Floor Cloth Painter
Gender	Male
Abode	Shaws Brow
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1835
Baptising Minister	William Tyrer off. Minister
Register	Baptisms 1835 - 1836, Page 7, Entry 56
Source	LDS Film 1656421
Parent	James Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151906&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151906&Relationship=2ndParent



