

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Church street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	21 Apr 1784
Age At Death	26 yrs 6 mths
Age At Death (Months)	6
Age At Death (Years)	26
Register	Burials 1783 - 1784, Page 53, Entry 113
Source	LDS Film 93833



