

William Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddocks
Gender	Male
Abode	Clayton St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 135, Entry 1073
Source	LDS Film 1656419
Parent Of	William Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121789&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121789&Relationship=2ndParent



