

Adam Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012595
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Harrison
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1771
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	29 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 26
Source	LDS Film 1656376
Parent Of	Willm. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012595&Relationship=Baptised



