

Joseph Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171826
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bent
Gender	Male
Abode	School Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jun 1841
Register	Baptisms 1841 - 1842, Page 26, Entry 204
Source	LDS Film 1656424
Parent Of	Francis George Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171826&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171826&Relationship=2ndParent



