

Catharine Fayrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063134
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Fayrer
Gender	Female
Abode	Queen Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Mar 1817
Age At Death	16 Mths
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1141
Source	LDS Film 1068890
Parent	John Fayrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063134&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063134&Relationship=2ndParent



