

Francis Murdoch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156836
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Murdoch
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edmund Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Nov 1838
Baptising Minister	J. N. Piell, Offic. Minister
Register	Baptsms, Page 11, Entry 2011
Source	LDS Film 1068891
Parent	John Murdoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156836&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156836&Relationship=2ndParent



