

William Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Long, (X); Margaret Lawson
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 299, Entry 897
Source	LDS Film 93919
Witnessed By	William Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031720&Relationship=Witness_1
Witnessed By	Margaret Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031720&Relationship=Witness_2
Married To	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031720&Relationship=Bride



