

Robert Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300836
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Storey
Gender	Male
Abode	Ivy Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1858
Occupation (As Documented)	Foreman Joiner
Occupation (Standardised)	Joiner Foreman
Date Of Child's Birth	23 May 1858
Register	Baptisms 1853 - 1874, Page 65, Entry 518
Source	LDS Film 1545923
Parent Of	Robert Gaskill Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300836&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300836&Relationship=2ndParent



