

Andrew Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042426
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Mackey
Gender	Male
Abode	Norton Street
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Feb 1849
Occupation (As Documented)	Lard refiner
Occupation (Standardised)	Lard Refiner
Minor Or Full	Full
Status	Widower
Witnesses	James Afflect; Louisa L Mathie
Marriage Type	Banns
Marrying Minister	James North
Notes	[no occupation for Groom's father recorded]
Register	Marriages 1837 - 1859, Page 146, Entry 292
Source	LDS Film 1655552
Witnessed By	James Afflect	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042426&Relationship=Witness_1
Witnessed By	Louisa L Mathie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042426&Relationship=Witness_2
Married To	Wilhelmena Mathie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042426&Relationship=Bride



