

John Lievesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lievesley
Gender	Male
Abode	Johnson street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1791
Register	Baptisms 1791, Page 244, Entry 821
Source	LDS Film 93833
Parent Of	Mary Ann Lievesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035365&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035365&Relationship=2ndParent



