

John Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Abode	Harley St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1810
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Birth	19 Aug 1810
Register	Baptisms 1810 - 1812, Page 277, Entry 28
Source	LDS Film 1656377
Parent Of	Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075178&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075178&Relationship=2ndParent



