

John Medcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medcalfe
Gender	Male
Abode	Highfield Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1785
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	26 Feb 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 34
Source	LDS Film 1656377
Parent Of	Isabella Medcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026373&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026373&Relationship=2ndParent



