

James Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116682
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hogarth
Gender	Male
Abode	Kirkdale
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Sep 1826
Baptising Minister	Tho. Kidd Curate
Register	Baptisms 1826, Page 9, Entry 657
Source	LDS Film 1068891
Parent	James Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116682&Relationship=1stParent
Parent	Susannah Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116682&Relationship=2ndParent



