

Nicholas Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426803
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cunningham
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1830
Date Of Child's Birth	18 Mar 1830
Notes	[The letter 'p' underlined, written above and between the godmother's name]
Register	Baptisms 1830 - 1832, Page 63, Entry 7
Source	LDS Film 396375
Parent Of	James Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426803&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426803&Relationship=2ndParent



